namespace name,local name,type
http://schemas.openxmlformats.org/spreadsheetml/2006/main,externalLink,sml_CT_ExternalLink
http://schemas.openxmlformats.org/spreadsheetml/2006/main,externalBook,sml_CT_ExternalBook
http://schemas.openxmlformats.org/spreadsheetml/2006/main,ddeLink,sml_CT_DdeLink
http://schemas.openxmlformats.org/spreadsheetml/2006/main,oleLink,sml_CT_OleLink
http://schemas.openxmlformats.org/spreadsheetml/2006/main,extLst,sml_CT_ExtensionList
http://schemas.openxmlformats.org/spreadsheetml/2006/main,sheetNames,sml_CT_ExternalSheetNames
http://schemas.openxmlformats.org/spreadsheetml/2006/main,definedNames,sml_CT_ExternalDefinedNames
http://schemas.openxmlformats.org/spreadsheetml/2006/main,sheetDataSet,sml_CT_ExternalSheetDataSet
http://schemas.openxmlformats.org/spreadsheetml/2006/main,ddeItems,sml_CT_DdeItems
http://schemas.openxmlformats.org/spreadsheetml/2006/main,oleItems,sml_CT_OleItems
http://schemas.openxmlformats.org/spreadsheetml/2006/main,ext,sml_CT_Extension
http://schemas.openxmlformats.org/spreadsheetml/2006/main,sheetName,sml_CT_ExternalSheetName
http://schemas.openxmlformats.org/spreadsheetml/2006/main,definedName,sml_CT_ExternalDefinedName
http://schemas.openxmlformats.org/spreadsheetml/2006/main,sheetData,sml_CT_ExternalSheetData
http://schemas.openxmlformats.org/spreadsheetml/2006/main,ddeItem,sml_CT_DdeItem
http://schemas.openxmlformats.org/spreadsheetml/2006/main,oleItem,sml_CT_OleItem
http://schemas.openxmlformats.org/spreadsheetml/2006/main,row,sml_CT_ExternalRow
http://schemas.openxmlformats.org/spreadsheetml/2006/main,values,sml_CT_DdeValues
http://schemas.openxmlformats.org/spreadsheetml/2006/main,cell,sml_CT_ExternalCell
http://schemas.openxmlformats.org/spreadsheetml/2006/main,value,sml_CT_DdeValue
http://schemas.openxmlformats.org/spreadsheetml/2006/main,v,s_ST_Xstring
http://schemas.openxmlformats.org/spreadsheetml/2006/main,val,s_ST_Xstring
