namespace name,local name,type
http://schemas.openxmlformats.org/spreadsheetml/2006/main,sst,sml_CT_Sst
http://schemas.openxmlformats.org/spreadsheetml/2006/main,si,sml_CT_Rst
http://schemas.openxmlformats.org/spreadsheetml/2006/main,extLst,sml_CT_ExtensionList
http://schemas.openxmlformats.org/spreadsheetml/2006/main,t,s_ST_Xstring
http://schemas.openxmlformats.org/spreadsheetml/2006/main,r,sml_CT_RElt
http://schemas.openxmlformats.org/spreadsheetml/2006/main,rPh,sml_CT_PhoneticRun
http://schemas.openxmlformats.org/spreadsheetml/2006/main,phoneticPr,sml_CT_PhoneticPr
http://schemas.openxmlformats.org/spreadsheetml/2006/main,ext,sml_CT_Extension
http://schemas.openxmlformats.org/spreadsheetml/2006/main,rPr,sml_CT_RPrElt
http://schemas.openxmlformats.org/spreadsheetml/2006/main,rFont,sml_CT_FontName
http://schemas.openxmlformats.org/spreadsheetml/2006/main,charset,sml_CT_IntProperty
http://schemas.openxmlformats.org/spreadsheetml/2006/main,family,sml_CT_IntProperty
http://schemas.openxmlformats.org/spreadsheetml/2006/main,b,sml_CT_BooleanProperty
http://schemas.openxmlformats.org/spreadsheetml/2006/main,i,sml_CT_BooleanProperty
http://schemas.openxmlformats.org/spreadsheetml/2006/main,strike,sml_CT_BooleanProperty
http://schemas.openxmlformats.org/spreadsheetml/2006/main,outline,sml_CT_BooleanProperty
http://schemas.openxmlformats.org/spreadsheetml/2006/main,shadow,sml_CT_BooleanProperty
http://schemas.openxmlformats.org/spreadsheetml/2006/main,condense,sml_CT_BooleanProperty
http://schemas.openxmlformats.org/spreadsheetml/2006/main,extend,sml_CT_BooleanProperty
http://schemas.openxmlformats.org/spreadsheetml/2006/main,color,sml_CT_Color
http://schemas.openxmlformats.org/spreadsheetml/2006/main,sz,sml_CT_FontSize
http://schemas.openxmlformats.org/spreadsheetml/2006/main,u,sml_CT_UnderlineProperty
http://schemas.openxmlformats.org/spreadsheetml/2006/main,vertAlign,sml_CT_VerticalAlignFontProperty
http://schemas.openxmlformats.org/spreadsheetml/2006/main,scheme,sml_CT_FontScheme
