namespace name,local name,type
http://schemas.openxmlformats.org/drawingml/2006/chart,userShapes,cdr_CT_Drawing
http://schemas.openxmlformats.org/drawingml/2006/chartDrawing,relSizeAnchor,cdr_CT_RelSizeAnchor
http://schemas.openxmlformats.org/drawingml/2006/chartDrawing,absSizeAnchor,cdr_CT_AbsSizeAnchor
http://schemas.openxmlformats.org/drawingml/2006/chartDrawing,from,cdr_CT_Marker
http://schemas.openxmlformats.org/drawingml/2006/chartDrawing,to,cdr_CT_Marker
http://schemas.openxmlformats.org/drawingml/2006/chartDrawing,sp,cdr_CT_Shape
http://schemas.openxmlformats.org/drawingml/2006/chartDrawing,grpSp,cdr_CT_GroupShape
http://schemas.openxmlformats.org/drawingml/2006/chartDrawing,graphicFrame,cdr_CT_GraphicFrame
http://schemas.openxmlformats.org/drawingml/2006/chartDrawing,cxnSp,cdr_CT_Connector
http://schemas.openxmlformats.org/drawingml/2006/chartDrawing,pic,cdr_CT_Picture
http://schemas.openxmlformats.org/drawingml/2006/chartDrawing,ext,a_CT_PositiveSize2D
http://schemas.openxmlformats.org/drawingml/2006/chartDrawing,x,cdr_ST_MarkerCoordinate
http://schemas.openxmlformats.org/drawingml/2006/chartDrawing,y,cdr_ST_MarkerCoordinate
http://schemas.openxmlformats.org/drawingml/2006/chartDrawing,nvSpPr,cdr_CT_ShapeNonVisual
http://schemas.openxmlformats.org/drawingml/2006/chartDrawing,spPr,a_CT_ShapeProperties
http://schemas.openxmlformats.org/drawingml/2006/chartDrawing,style,a_CT_ShapeStyle
http://schemas.openxmlformats.org/drawingml/2006/chartDrawing,txBody,a_CT_TextBody
http://schemas.openxmlformats.org/drawingml/2006/chartDrawing,nvGrpSpPr,cdr_CT_GroupShapeNonVisual
http://schemas.openxmlformats.org/drawingml/2006/chartDrawing,grpSpPr,a_CT_GroupShapeProperties
http://schemas.openxmlformats.org/drawingml/2006/chartDrawing,nvGraphicFramePr,cdr_CT_GraphicFrameNonVisual
http://schemas.openxmlformats.org/drawingml/2006/chartDrawing,xfrm,a_CT_Transform2D
http://schemas.openxmlformats.org/drawingml/2006/main,graphic,a_CT_GraphicalObject
http://schemas.openxmlformats.org/drawingml/2006/chartDrawing,nvCxnSpPr,cdr_CT_ConnectorNonVisual
http://schemas.openxmlformats.org/drawingml/2006/chartDrawing,nvPicPr,cdr_CT_PictureNonVisual
http://schemas.openxmlformats.org/drawingml/2006/chartDrawing,blipFill,a_CT_BlipFillProperties
http://schemas.openxmlformats.org/drawingml/2006/chartDrawing,cNvPr,a_CT_NonVisualDrawingProps
http://schemas.openxmlformats.org/drawingml/2006/chartDrawing,cNvSpPr,a_CT_NonVisualDrawingShapeProps
http://schemas.openxmlformats.org/drawingml/2006/main,xfrm,a_CT_Transform2D
http://schemas.openxmlformats.org/drawingml/2006/main,custGeom,a_CT_CustomGeometry2D
http://schemas.openxmlformats.org/drawingml/2006/main,prstGeom,a_CT_PresetGeometry2D
http://schemas.openxmlformats.org/drawingml/2006/main,noFill,a_CT_NoFillProperties
http://schemas.openxmlformats.org/drawingml/2006/main,solidFill,a_CT_SolidColorFillProperties
http://schemas.openxmlformats.org/drawingml/2006/main,gradFill,a_CT_GradientFillProperties
http://schemas.openxmlformats.org/drawingml/2006/main,blipFill,a_CT_BlipFillProperties
http://schemas.openxmlformats.org/drawingml/2006/main,pattFill,a_CT_PatternFillProperties
http://schemas.openxmlformats.org/drawingml/2006/main,grpFill,a_CT_GroupFillProperties
http://schemas.openxmlformats.org/drawingml/2006/main,ln,a_CT_LineProperties
http://schemas.openxmlformats.org/drawingml/2006/main,effectLst,a_CT_EffectList
http://schemas.openxmlformats.org/drawingml/2006/main,effectDag,a_CT_EffectContainer
http://schemas.openxmlformats.org/drawingml/2006/main,scene3d,a_CT_Scene3D
http://schemas.openxmlformats.org/drawingml/2006/main,sp3d,a_CT_Shape3D
http://schemas.openxmlformats.org/drawingml/2006/main,extLst,a_CT_OfficeArtExtensionList
http://schemas.openxmlformats.org/drawingml/2006/main,lnRef,a_CT_StyleMatrixReference
http://schemas.openxmlformats.org/drawingml/2006/main,fillRef,a_CT_StyleMatrixReference
http://schemas.openxmlformats.org/drawingml/2006/main,effectRef,a_CT_StyleMatrixReference
http://schemas.openxmlformats.org/drawingml/2006/main,fontRef,a_CT_FontReference
http://schemas.openxmlformats.org/drawingml/2006/main,bodyPr,a_CT_TextBodyProperties
http://schemas.openxmlformats.org/drawingml/2006/main,lstStyle,a_CT_TextListStyle
http://schemas.openxmlformats.org/drawingml/2006/main,p,a_CT_TextParagraph
http://schemas.openxmlformats.org/drawingml/2006/chartDrawing,cNvGrpSpPr,a_CT_NonVisualGroupDrawingShapeProps
http://schemas.openxmlformats.org/drawingml/2006/main,xfrm,a_CT_GroupTransform2D
http://schemas.openxmlformats.org/drawingml/2006/chartDrawing,cNvGraphicFramePr,a_CT_NonVisualGraphicFrameProperties
http://schemas.openxmlformats.org/drawingml/2006/main,off,a_CT_Point2D
http://schemas.openxmlformats.org/drawingml/2006/main,ext,a_CT_PositiveSize2D
http://schemas.openxmlformats.org/drawingml/2006/main,graphicData,a_CT_GraphicalObjectData
http://schemas.openxmlformats.org/drawingml/2006/chartDrawing,cNvCxnSpPr,a_CT_NonVisualConnectorProperties
http://schemas.openxmlformats.org/drawingml/2006/chartDrawing,cNvPicPr,a_CT_NonVisualPictureProperties
http://schemas.openxmlformats.org/drawingml/2006/main,blip,a_CT_Blip
http://schemas.openxmlformats.org/drawingml/2006/main,srcRect,a_CT_RelativeRect
http://schemas.openxmlformats.org/drawingml/2006/main,tile,a_CT_TileInfoProperties
http://schemas.openxmlformats.org/drawingml/2006/main,stretch,a_CT_StretchInfoProperties
http://schemas.openxmlformats.org/drawingml/2006/main,hlinkClick,a_CT_Hyperlink
http://schemas.openxmlformats.org/drawingml/2006/main,hlinkHover,a_CT_Hyperlink
http://schemas.openxmlformats.org/drawingml/2006/main,spLocks,a_CT_ShapeLocking
http://schemas.openxmlformats.org/drawingml/2006/main,avLst,a_CT_GeomGuideList
http://schemas.openxmlformats.org/drawingml/2006/main,gdLst,a_CT_GeomGuideList
http://schemas.openxmlformats.org/drawingml/2006/main,ahLst,a_CT_AdjustHandleList
http://schemas.openxmlformats.org/drawingml/2006/main,cxnLst,a_CT_ConnectionSiteList
http://schemas.openxmlformats.org/drawingml/2006/main,rect,a_CT_GeomRect
http://schemas.openxmlformats.org/drawingml/2006/main,pathLst,a_CT_Path2DList
http://schemas.openxmlformats.org/drawingml/2006/main,scrgbClr,a_CT_ScRgbColor
http://schemas.openxmlformats.org/drawingml/2006/main,srgbClr,a_CT_SRgbColor
http://schemas.openxmlformats.org/drawingml/2006/main,hslClr,a_CT_HslColor
http://schemas.openxmlformats.org/drawingml/2006/main,sysClr,a_CT_SystemColor
http://schemas.openxmlformats.org/drawingml/2006/main,schemeClr,a_CT_SchemeColor
http://schemas.openxmlformats.org/drawingml/2006/main,prstClr,a_CT_PresetColor
http://schemas.openxmlformats.org/drawingml/2006/main,gsLst,a_CT_GradientStopList
http://schemas.openxmlformats.org/drawingml/2006/main,lin,a_CT_LinearShadeProperties
http://schemas.openxmlformats.org/drawingml/2006/main,path,a_CT_PathShadeProperties
http://schemas.openxmlformats.org/drawingml/2006/main,tileRect,a_CT_RelativeRect
http://schemas.openxmlformats.org/drawingml/2006/main,fgClr,a_CT_Color
http://schemas.openxmlformats.org/drawingml/2006/main,bgClr,a_CT_Color
http://schemas.openxmlformats.org/drawingml/2006/main,prstDash,a_CT_PresetLineDashProperties
http://schemas.openxmlformats.org/drawingml/2006/main,custDash,a_CT_DashStopList
http://schemas.openxmlformats.org/drawingml/2006/main,round,a_CT_LineJoinRound
http://schemas.openxmlformats.org/drawingml/2006/main,bevel,a_CT_LineJoinBevel
http://schemas.openxmlformats.org/drawingml/2006/main,miter,a_CT_LineJoinMiterProperties
http://schemas.openxmlformats.org/drawingml/2006/main,headEnd,a_CT_LineEndProperties
http://schemas.openxmlformats.org/drawingml/2006/main,tailEnd,a_CT_LineEndProperties
http://schemas.openxmlformats.org/drawingml/2006/main,blur,a_CT_BlurEffect
http://schemas.openxmlformats.org/drawingml/2006/main,fillOverlay,a_CT_FillOverlayEffect
http://schemas.openxmlformats.org/drawingml/2006/main,glow,a_CT_GlowEffect
http://schemas.openxmlformats.org/drawingml/2006/main,innerShdw,a_CT_InnerShadowEffect
http://schemas.openxmlformats.org/drawingml/2006/main,outerShdw,a_CT_OuterShadowEffect
http://schemas.openxmlformats.org/drawingml/2006/main,prstShdw,a_CT_PresetShadowEffect
http://schemas.openxmlformats.org/drawingml/2006/main,reflection,a_CT_ReflectionEffect
http://schemas.openxmlformats.org/drawingml/2006/main,softEdge,a_CT_SoftEdgesEffect
http://schemas.openxmlformats.org/drawingml/2006/main,cont,a_CT_EffectContainer
http://schemas.openxmlformats.org/drawingml/2006/main,effect,a_CT_EffectReference
http://schemas.openxmlformats.org/drawingml/2006/main,alphaBiLevel,a_CT_AlphaBiLevelEffect
http://schemas.openxmlformats.org/drawingml/2006/main,alphaCeiling,a_CT_AlphaCeilingEffect
http://schemas.openxmlformats.org/drawingml/2006/main,alphaFloor,a_CT_AlphaFloorEffect
http://schemas.openxmlformats.org/drawingml/2006/main,alphaInv,a_CT_AlphaInverseEffect
http://schemas.openxmlformats.org/drawingml/2006/main,alphaMod,a_CT_AlphaModulateEffect
http://schemas.openxmlformats.org/drawingml/2006/main,alphaModFix,a_CT_AlphaModulateFixedEffect
http://schemas.openxmlformats.org/drawingml/2006/main,alphaOutset,a_CT_AlphaOutsetEffect
http://schemas.openxmlformats.org/drawingml/2006/main,alphaRepl,a_CT_AlphaReplaceEffect
http://schemas.openxmlformats.org/drawingml/2006/main,biLevel,a_CT_BiLevelEffect
http://schemas.openxmlformats.org/drawingml/2006/main,blend,a_CT_BlendEffect
http://schemas.openxmlformats.org/drawingml/2006/main,clrChange,a_CT_ColorChangeEffect
http://schemas.openxmlformats.org/drawingml/2006/main,clrRepl,a_CT_ColorReplaceEffect
http://schemas.openxmlformats.org/drawingml/2006/main,duotone,a_CT_DuotoneEffect
http://schemas.openxmlformats.org/drawingml/2006/main,fill,a_CT_FillEffect
http://schemas.openxmlformats.org/drawingml/2006/main,grayscl,a_CT_GrayscaleEffect
http://schemas.openxmlformats.org/drawingml/2006/main,hsl,a_CT_HSLEffect
http://schemas.openxmlformats.org/drawingml/2006/main,lum,a_CT_LuminanceEffect
http://schemas.openxmlformats.org/drawingml/2006/main,relOff,a_CT_RelativeOffsetEffect
http://schemas.openxmlformats.org/drawingml/2006/main,tint,a_CT_TintEffect
http://schemas.openxmlformats.org/drawingml/2006/main,xfrm,a_CT_TransformEffect
http://schemas.openxmlformats.org/drawingml/2006/main,camera,a_CT_Camera
http://schemas.openxmlformats.org/drawingml/2006/main,lightRig,a_CT_LightRig
http://schemas.openxmlformats.org/drawingml/2006/main,backdrop,a_CT_Backdrop
http://schemas.openxmlformats.org/drawingml/2006/main,bevelT,a_CT_Bevel
http://schemas.openxmlformats.org/drawingml/2006/main,bevelB,a_CT_Bevel
http://schemas.openxmlformats.org/drawingml/2006/main,extrusionClr,a_CT_Color
http://schemas.openxmlformats.org/drawingml/2006/main,contourClr,a_CT_Color
http://schemas.openxmlformats.org/drawingml/2006/main,ext,a_CT_OfficeArtExtension
http://schemas.openxmlformats.org/drawingml/2006/main,prstTxWarp,a_CT_PresetTextShape
http://schemas.openxmlformats.org/drawingml/2006/main,noAutofit,a_CT_TextNoAutofit
http://schemas.openxmlformats.org/drawingml/2006/main,normAutofit,a_CT_TextNormalAutofit
http://schemas.openxmlformats.org/drawingml/2006/main,spAutoFit,a_CT_TextShapeAutofit
http://schemas.openxmlformats.org/drawingml/2006/main,flatTx,a_CT_FlatText
