namespace name,local name,type
http://schemas.openxmlformats.org/presentationml/2006/main,notesMaster,p_CT_NotesMaster
http://schemas.openxmlformats.org/presentationml/2006/main,cSld,p_CT_CommonSlideData
http://schemas.openxmlformats.org/presentationml/2006/main,clrMap,a_CT_ColorMapping
http://schemas.openxmlformats.org/presentationml/2006/main,hf,p_CT_HeaderFooter
http://schemas.openxmlformats.org/presentationml/2006/main,notesStyle,a_CT_TextListStyle
http://schemas.openxmlformats.org/presentationml/2006/main,extLst,p_CT_ExtensionListModify
http://schemas.openxmlformats.org/presentationml/2006/main,bg,p_CT_Background
http://schemas.openxmlformats.org/presentationml/2006/main,spTree,p_CT_GroupShape
http://schemas.openxmlformats.org/presentationml/2006/main,custDataLst,p_CT_CustomerDataList
http://schemas.openxmlformats.org/presentationml/2006/main,controls,p_CT_ControlList
http://schemas.openxmlformats.org/presentationml/2006/main,extLst,p_CT_ExtensionList
http://schemas.openxmlformats.org/drawingml/2006/main,extLst,a_CT_OfficeArtExtensionList
http://schemas.openxmlformats.org/drawingml/2006/main,defPPr,a_CT_TextParagraphProperties
http://schemas.openxmlformats.org/drawingml/2006/main,lvl1pPr,a_CT_TextParagraphProperties
http://schemas.openxmlformats.org/drawingml/2006/main,lvl2pPr,a_CT_TextParagraphProperties
http://schemas.openxmlformats.org/drawingml/2006/main,lvl3pPr,a_CT_TextParagraphProperties
http://schemas.openxmlformats.org/drawingml/2006/main,lvl4pPr,a_CT_TextParagraphProperties
http://schemas.openxmlformats.org/drawingml/2006/main,lvl5pPr,a_CT_TextParagraphProperties
http://schemas.openxmlformats.org/drawingml/2006/main,lvl6pPr,a_CT_TextParagraphProperties
http://schemas.openxmlformats.org/drawingml/2006/main,lvl7pPr,a_CT_TextParagraphProperties
http://schemas.openxmlformats.org/drawingml/2006/main,lvl8pPr,a_CT_TextParagraphProperties
http://schemas.openxmlformats.org/drawingml/2006/main,lvl9pPr,a_CT_TextParagraphProperties
http://schemas.openxmlformats.org/presentationml/2006/main,ext,p_CT_Extension
http://schemas.openxmlformats.org/presentationml/2006/main,bgPr,p_CT_BackgroundProperties
http://schemas.openxmlformats.org/presentationml/2006/main,bgRef,a_CT_StyleMatrixReference
http://schemas.openxmlformats.org/presentationml/2006/main,nvGrpSpPr,p_CT_GroupShapeNonVisual
http://schemas.openxmlformats.org/presentationml/2006/main,grpSpPr,a_CT_GroupShapeProperties
http://schemas.openxmlformats.org/presentationml/2006/main,sp,p_CT_Shape
http://schemas.openxmlformats.org/presentationml/2006/main,grpSp,p_CT_GroupShape
http://schemas.openxmlformats.org/presentationml/2006/main,graphicFrame,p_CT_GraphicalObjectFrame
http://schemas.openxmlformats.org/presentationml/2006/main,cxnSp,p_CT_Connector
http://schemas.openxmlformats.org/presentationml/2006/main,pic,p_CT_Picture
http://schemas.openxmlformats.org/presentationml/2006/main,contentPart,p_CT_Rel
http://schemas.openxmlformats.org/presentationml/2006/main,custData,p_CT_CustomerData
http://schemas.openxmlformats.org/presentationml/2006/main,tags,p_CT_TagsData
http://schemas.openxmlformats.org/presentationml/2006/main,control,p_CT_Control
http://schemas.openxmlformats.org/drawingml/2006/main,ext,a_CT_OfficeArtExtension
http://schemas.openxmlformats.org/drawingml/2006/main,lnSpc,a_CT_TextSpacing
http://schemas.openxmlformats.org/drawingml/2006/main,spcBef,a_CT_TextSpacing
http://schemas.openxmlformats.org/drawingml/2006/main,spcAft,a_CT_TextSpacing
http://schemas.openxmlformats.org/drawingml/2006/main,buClrTx,a_CT_TextBulletColorFollowText
http://schemas.openxmlformats.org/drawingml/2006/main,buClr,a_CT_Color
http://schemas.openxmlformats.org/drawingml/2006/main,buSzTx,a_CT_TextBulletSizeFollowText
http://schemas.openxmlformats.org/drawingml/2006/main,buSzPct,a_CT_TextBulletSizePercent
http://schemas.openxmlformats.org/drawingml/2006/main,buSzPts,a_CT_TextBulletSizePoint
http://schemas.openxmlformats.org/drawingml/2006/main,buFontTx,a_CT_TextBulletTypefaceFollowText
http://schemas.openxmlformats.org/drawingml/2006/main,buFont,a_CT_TextFont
http://schemas.openxmlformats.org/drawingml/2006/main,buNone,a_CT_TextNoBullet
http://schemas.openxmlformats.org/drawingml/2006/main,buAutoNum,a_CT_TextAutonumberBullet
http://schemas.openxmlformats.org/drawingml/2006/main,buChar,a_CT_TextCharBullet
http://schemas.openxmlformats.org/drawingml/2006/main,buBlip,a_CT_TextBlipBullet
http://schemas.openxmlformats.org/drawingml/2006/main,tabLst,a_CT_TextTabStopList
http://schemas.openxmlformats.org/drawingml/2006/main,defRPr,a_CT_TextCharacterProperties
http://schemas.openxmlformats.org/drawingml/2006/main,noFill,a_CT_NoFillProperties
http://schemas.openxmlformats.org/drawingml/2006/main,solidFill,a_CT_SolidColorFillProperties
http://schemas.openxmlformats.org/drawingml/2006/main,gradFill,a_CT_GradientFillProperties
http://schemas.openxmlformats.org/drawingml/2006/main,blipFill,a_CT_BlipFillProperties
http://schemas.openxmlformats.org/drawingml/2006/main,pattFill,a_CT_PatternFillProperties
http://schemas.openxmlformats.org/drawingml/2006/main,grpFill,a_CT_GroupFillProperties
http://schemas.openxmlformats.org/drawingml/2006/main,effectLst,a_CT_EffectList
http://schemas.openxmlformats.org/drawingml/2006/main,effectDag,a_CT_EffectContainer
http://schemas.openxmlformats.org/drawingml/2006/main,scrgbClr,a_CT_ScRgbColor
http://schemas.openxmlformats.org/drawingml/2006/main,srgbClr,a_CT_SRgbColor
http://schemas.openxmlformats.org/drawingml/2006/main,hslClr,a_CT_HslColor
http://schemas.openxmlformats.org/drawingml/2006/main,sysClr,a_CT_SystemColor
http://schemas.openxmlformats.org/drawingml/2006/main,schemeClr,a_CT_SchemeColor
http://schemas.openxmlformats.org/drawingml/2006/main,prstClr,a_CT_PresetColor
http://schemas.openxmlformats.org/presentationml/2006/main,cNvPr,a_CT_NonVisualDrawingProps
http://schemas.openxmlformats.org/presentationml/2006/main,cNvGrpSpPr,a_CT_NonVisualGroupDrawingShapeProps
