namespace name,local name,type
http://purl.oclc.org/ooxml/spreadsheetml/main,pivotCacheRecords,sml_CT_PivotCacheRecords
http://purl.oclc.org/ooxml/spreadsheetml/main,r,sml_CT_Record
http://purl.oclc.org/ooxml/spreadsheetml/main,extLst,sml_CT_ExtensionList
http://purl.oclc.org/ooxml/spreadsheetml/main,m,sml_CT_Missing
http://purl.oclc.org/ooxml/spreadsheetml/main,n,sml_CT_Number
http://purl.oclc.org/ooxml/spreadsheetml/main,b,sml_CT_Boolean
http://purl.oclc.org/ooxml/spreadsheetml/main,e,sml_CT_Error
http://purl.oclc.org/ooxml/spreadsheetml/main,s,sml_CT_String
http://purl.oclc.org/ooxml/spreadsheetml/main,d,sml_CT_DateTime
http://purl.oclc.org/ooxml/spreadsheetml/main,x,sml_CT_Index
http://purl.oclc.org/ooxml/spreadsheetml/main,ext,sml_CT_Extension
http://purl.oclc.org/ooxml/spreadsheetml/main,tpls,sml_CT_Tuples
http://purl.oclc.org/ooxml/spreadsheetml/main,x,sml_CT_X
http://purl.oclc.org/ooxml/spreadsheetml/main,tpl,sml_CT_Tuple
