namespace name,local name,type
http://purl.oclc.org/ooxml/drawingml/diagram,dataModel,ddgrm_CT_DataModel
http://purl.oclc.org/ooxml/drawingml/diagram,ptLst,ddgrm_CT_PtList
http://purl.oclc.org/ooxml/drawingml/diagram,cxnLst,ddgrm_CT_CxnList
http://purl.oclc.org/ooxml/drawingml/diagram,bg,a_CT_BackgroundFormatting
http://purl.oclc.org/ooxml/drawingml/diagram,whole,a_CT_WholeE2oFormatting
http://purl.oclc.org/ooxml/drawingml/diagram,extLst,a_CT_OfficeArtExtensionList
http://purl.oclc.org/ooxml/drawingml/diagram,pt,ddgrm_CT_Pt
http://purl.oclc.org/ooxml/drawingml/diagram,cxn,ddgrm_CT_Cxn
http://purl.oclc.org/ooxml/drawingml/main,noFill,a_CT_NoFillProperties
http://purl.oclc.org/ooxml/drawingml/main,solidFill,a_CT_SolidColorFillProperties
http://purl.oclc.org/ooxml/drawingml/main,gradFill,a_CT_GradientFillProperties
http://purl.oclc.org/ooxml/drawingml/main,blipFill,a_CT_BlipFillProperties
http://purl.oclc.org/ooxml/drawingml/main,pattFill,a_CT_PatternFillProperties
http://purl.oclc.org/ooxml/drawingml/main,grpFill,a_CT_GroupFillProperties
http://purl.oclc.org/ooxml/drawingml/main,effectLst,a_CT_EffectList
http://purl.oclc.org/ooxml/drawingml/main,effectDag,a_CT_EffectContainer
http://purl.oclc.org/ooxml/drawingml/main,ln,a_CT_LineProperties
http://purl.oclc.org/ooxml/drawingml/main,ext,a_CT_OfficeArtExtension
http://purl.oclc.org/ooxml/drawingml/diagram,prSet,ddgrm_CT_ElemPropSet
http://purl.oclc.org/ooxml/drawingml/diagram,spPr,a_CT_ShapeProperties
http://purl.oclc.org/ooxml/drawingml/diagram,t,a_CT_TextBody
http://purl.oclc.org/ooxml/drawingml/main,scrgbClr,a_CT_ScRgbColor
http://purl.oclc.org/ooxml/drawingml/main,srgbClr,a_CT_SRgbColor
http://purl.oclc.org/ooxml/drawingml/main,hslClr,a_CT_HslColor
http://purl.oclc.org/ooxml/drawingml/main,sysClr,a_CT_SystemColor
http://purl.oclc.org/ooxml/drawingml/main,schemeClr,a_CT_SchemeColor
http://purl.oclc.org/ooxml/drawingml/main,prstClr,a_CT_PresetColor
http://purl.oclc.org/ooxml/drawingml/main,gsLst,a_CT_GradientStopList
http://purl.oclc.org/ooxml/drawingml/main,lin,a_CT_LinearShadeProperties
http://purl.oclc.org/ooxml/drawingml/main,path,a_CT_PathShadeProperties
http://purl.oclc.org/ooxml/drawingml/main,tileRect,a_CT_RelativeRect
http://purl.oclc.org/ooxml/drawingml/main,blip,a_CT_Blip
http://purl.oclc.org/ooxml/drawingml/main,srcRect,a_CT_RelativeRect
http://purl.oclc.org/ooxml/drawingml/main,tile,a_CT_TileInfoProperties
http://purl.oclc.org/ooxml/drawingml/main,stretch,a_CT_StretchInfoProperties
http://purl.oclc.org/ooxml/drawingml/main,fgClr,a_CT_Color
http://purl.oclc.org/ooxml/drawingml/main,bgClr,a_CT_Color
http://purl.oclc.org/ooxml/drawingml/main,blur,a_CT_BlurEffect
http://purl.oclc.org/ooxml/drawingml/main,fillOverlay,a_CT_FillOverlayEffect
http://purl.oclc.org/ooxml/drawingml/main,glow,a_CT_GlowEffect
http://purl.oclc.org/ooxml/drawingml/main,innerShdw,a_CT_InnerShadowEffect
http://purl.oclc.org/ooxml/drawingml/main,outerShdw,a_CT_OuterShadowEffect
http://purl.oclc.org/ooxml/drawingml/main,prstShdw,a_CT_PresetShadowEffect
http://purl.oclc.org/ooxml/drawingml/main,reflection,a_CT_ReflectionEffect
http://purl.oclc.org/ooxml/drawingml/main,softEdge,a_CT_SoftEdgesEffect
http://purl.oclc.org/ooxml/drawingml/main,cont,a_CT_EffectContainer
http://purl.oclc.org/ooxml/drawingml/main,effect,a_CT_EffectReference
http://purl.oclc.org/ooxml/drawingml/main,alphaBiLevel,a_CT_AlphaBiLevelEffect
http://purl.oclc.org/ooxml/drawingml/main,alphaCeiling,a_CT_AlphaCeilingEffect
http://purl.oclc.org/ooxml/drawingml/main,alphaFloor,a_CT_AlphaFloorEffect
http://purl.oclc.org/ooxml/drawingml/main,alphaInv,a_CT_AlphaInverseEffect
http://purl.oclc.org/ooxml/drawingml/main,alphaMod,a_CT_AlphaModulateEffect
http://purl.oclc.org/ooxml/drawingml/main,alphaModFix,a_CT_AlphaModulateFixedEffect
http://purl.oclc.org/ooxml/drawingml/main,alphaOutset,a_CT_AlphaOutsetEffect
http://purl.oclc.org/ooxml/drawingml/main,alphaRepl,a_CT_AlphaReplaceEffect
http://purl.oclc.org/ooxml/drawingml/main,biLevel,a_CT_BiLevelEffect
http://purl.oclc.org/ooxml/drawingml/main,blend,a_CT_BlendEffect
http://purl.oclc.org/ooxml/drawingml/main,clrChange,a_CT_ColorChangeEffect
http://purl.oclc.org/ooxml/drawingml/main,clrRepl,a_CT_ColorReplaceEffect
http://purl.oclc.org/ooxml/drawingml/main,duotone,a_CT_DuotoneEffect
http://purl.oclc.org/ooxml/drawingml/main,fill,a_CT_FillEffect
http://purl.oclc.org/ooxml/drawingml/main,grayscl,a_CT_GrayscaleEffect
http://purl.oclc.org/ooxml/drawingml/main,hsl,a_CT_HSLEffect
http://purl.oclc.org/ooxml/drawingml/main,lum,a_CT_LuminanceEffect
http://purl.oclc.org/ooxml/drawingml/main,relOff,a_CT_RelativeOffsetEffect
http://purl.oclc.org/ooxml/drawingml/main,tint,a_CT_TintEffect
http://purl.oclc.org/ooxml/drawingml/main,xfrm,a_CT_TransformEffect
http://purl.oclc.org/ooxml/drawingml/main,prstDash,a_CT_PresetLineDashProperties
http://purl.oclc.org/ooxml/drawingml/main,custDash,a_CT_DashStopList
http://purl.oclc.org/ooxml/drawingml/main,round,a_CT_LineJoinRound
http://purl.oclc.org/ooxml/drawingml/main,bevel,a_CT_LineJoinBevel
http://purl.oclc.org/ooxml/drawingml/main,miter,a_CT_LineJoinMiterProperties
http://purl.oclc.org/ooxml/drawingml/main,headEnd,a_CT_LineEndProperties
http://purl.oclc.org/ooxml/drawingml/main,tailEnd,a_CT_LineEndProperties
http://purl.oclc.org/ooxml/drawingml/main,extLst,a_CT_OfficeArtExtensionList
http://purl.oclc.org/ooxml/drawingml/diagram,presLayoutVars,ddgrm_CT_LayoutVariablePropertySet
http://purl.oclc.org/ooxml/drawingml/diagram,style,a_CT_ShapeStyle
http://purl.oclc.org/ooxml/drawingml/main,xfrm,a_CT_Transform2D
http://purl.oclc.org/ooxml/drawingml/main,custGeom,a_CT_CustomGeometry2D
http://purl.oclc.org/ooxml/drawingml/main,prstGeom,a_CT_PresetGeometry2D
http://purl.oclc.org/ooxml/drawingml/main,scene3d,a_CT_Scene3D
http://purl.oclc.org/ooxml/drawingml/main,sp3d,a_CT_Shape3D
http://purl.oclc.org/ooxml/drawingml/main,bodyPr,a_CT_TextBodyProperties
http://purl.oclc.org/ooxml/drawingml/main,lstStyle,a_CT_TextListStyle
http://purl.oclc.org/ooxml/drawingml/main,p,a_CT_TextParagraph
http://purl.oclc.org/ooxml/drawingml/main,tint,a_CT_PositiveFixedPercentage
