namespace name,local name,type
http://purl.oclc.org/ooxml/presentationml/main,handoutMaster,p_CT_HandoutMaster
http://purl.oclc.org/ooxml/presentationml/main,cSld,p_CT_CommonSlideData
http://purl.oclc.org/ooxml/presentationml/main,clrMap,a_CT_ColorMapping
http://purl.oclc.org/ooxml/presentationml/main,hf,p_CT_HeaderFooter
http://purl.oclc.org/ooxml/presentationml/main,extLst,p_CT_ExtensionListModify
http://purl.oclc.org/ooxml/presentationml/main,bg,p_CT_Background
http://purl.oclc.org/ooxml/presentationml/main,spTree,p_CT_GroupShape
http://purl.oclc.org/ooxml/presentationml/main,custDataLst,p_CT_CustomerDataList
http://purl.oclc.org/ooxml/presentationml/main,controls,p_CT_ControlList
http://purl.oclc.org/ooxml/presentationml/main,extLst,p_CT_ExtensionList
http://purl.oclc.org/ooxml/drawingml/main,extLst,a_CT_OfficeArtExtensionList
http://purl.oclc.org/ooxml/presentationml/main,ext,p_CT_Extension
http://purl.oclc.org/ooxml/presentationml/main,bgPr,p_CT_BackgroundProperties
http://purl.oclc.org/ooxml/presentationml/main,bgRef,a_CT_StyleMatrixReference
http://purl.oclc.org/ooxml/presentationml/main,nvGrpSpPr,p_CT_GroupShapeNonVisual
http://purl.oclc.org/ooxml/presentationml/main,grpSpPr,a_CT_GroupShapeProperties
http://purl.oclc.org/ooxml/presentationml/main,sp,p_CT_Shape
http://purl.oclc.org/ooxml/presentationml/main,grpSp,p_CT_GroupShape
http://purl.oclc.org/ooxml/presentationml/main,graphicFrame,p_CT_GraphicalObjectFrame
http://purl.oclc.org/ooxml/presentationml/main,cxnSp,p_CT_Connector
http://purl.oclc.org/ooxml/presentationml/main,pic,p_CT_Picture
http://purl.oclc.org/ooxml/presentationml/main,contentPart,p_CT_Rel
http://purl.oclc.org/ooxml/presentationml/main,custData,p_CT_CustomerData
http://purl.oclc.org/ooxml/presentationml/main,tags,p_CT_TagsData
http://purl.oclc.org/ooxml/presentationml/main,control,p_CT_Control
http://purl.oclc.org/ooxml/drawingml/main,ext,a_CT_OfficeArtExtension
http://purl.oclc.org/ooxml/drawingml/main,noFill,a_CT_NoFillProperties
http://purl.oclc.org/ooxml/drawingml/main,solidFill,a_CT_SolidColorFillProperties
http://purl.oclc.org/ooxml/drawingml/main,gradFill,a_CT_GradientFillProperties
http://purl.oclc.org/ooxml/drawingml/main,blipFill,a_CT_BlipFillProperties
http://purl.oclc.org/ooxml/drawingml/main,pattFill,a_CT_PatternFillProperties
http://purl.oclc.org/ooxml/drawingml/main,grpFill,a_CT_GroupFillProperties
http://purl.oclc.org/ooxml/drawingml/main,effectLst,a_CT_EffectList
http://purl.oclc.org/ooxml/drawingml/main,effectDag,a_CT_EffectContainer
http://purl.oclc.org/ooxml/drawingml/main,scrgbClr,a_CT_ScRgbColor
http://purl.oclc.org/ooxml/drawingml/main,srgbClr,a_CT_SRgbColor
http://purl.oclc.org/ooxml/drawingml/main,hslClr,a_CT_HslColor
http://purl.oclc.org/ooxml/drawingml/main,sysClr,a_CT_SystemColor
http://purl.oclc.org/ooxml/drawingml/main,schemeClr,a_CT_SchemeColor
http://purl.oclc.org/ooxml/drawingml/main,prstClr,a_CT_PresetColor
http://purl.oclc.org/ooxml/presentationml/main,cNvPr,a_CT_NonVisualDrawingProps
http://purl.oclc.org/ooxml/presentationml/main,cNvGrpSpPr,a_CT_NonVisualGroupDrawingShapeProps
http://purl.oclc.org/ooxml/presentationml/main,nvPr,p_CT_ApplicationNonVisualDrawingProps
http://purl.oclc.org/ooxml/drawingml/main,xfrm,a_CT_GroupTransform2D
http://purl.oclc.org/ooxml/drawingml/main,scene3d,a_CT_Scene3D
http://purl.oclc.org/ooxml/presentationml/main,nvSpPr,p_CT_ShapeNonVisual
http://purl.oclc.org/ooxml/presentationml/main,spPr,a_CT_ShapeProperties
