namespace name,local name,type
http://purl.oclc.org/ooxml/drawingml/chart,chartSpace,dchrt_CT_ChartSpace
http://purl.oclc.org/ooxml/drawingml/chart,date1904,dchrt_CT_Boolean
http://purl.oclc.org/ooxml/drawingml/chart,lang,dchrt_CT_TextLanguageID
http://purl.oclc.org/ooxml/drawingml/chart,roundedCorners,dchrt_CT_Boolean
http://purl.oclc.org/ooxml/drawingml/chart,style,dchrt_CT_Style
http://purl.oclc.org/ooxml/drawingml/chart,clrMapOvr,a_CT_ColorMapping
http://purl.oclc.org/ooxml/drawingml/chart,pivotSource,dchrt_CT_PivotSource
http://purl.oclc.org/ooxml/drawingml/chart,protection,dchrt_CT_Protection
http://purl.oclc.org/ooxml/drawingml/chart,chart,dchrt_CT_Chart
http://purl.oclc.org/ooxml/drawingml/chart,spPr,a_CT_ShapeProperties
http://purl.oclc.org/ooxml/drawingml/chart,txPr,a_CT_TextBody
http://purl.oclc.org/ooxml/drawingml/chart,externalData,dchrt_CT_ExternalData
http://purl.oclc.org/ooxml/drawingml/chart,printSettings,dchrt_CT_PrintSettings
http://purl.oclc.org/ooxml/drawingml/chart,userShapes,dchrt_CT_RelId
http://purl.oclc.org/ooxml/drawingml/chart,extLst,dchrt_CT_ExtensionList
http://purl.oclc.org/ooxml/drawingml/main,extLst,a_CT_OfficeArtExtensionList
http://purl.oclc.org/ooxml/drawingml/chart,name,s_ST_Xstring
http://purl.oclc.org/ooxml/drawingml/chart,fmtId,dchrt_CT_UnsignedInt
http://purl.oclc.org/ooxml/drawingml/chart,chartObject,dchrt_CT_Boolean
http://purl.oclc.org/ooxml/drawingml/chart,data,dchrt_CT_Boolean
http://purl.oclc.org/ooxml/drawingml/chart,formatting,dchrt_CT_Boolean
http://purl.oclc.org/ooxml/drawingml/chart,selection,dchrt_CT_Boolean
http://purl.oclc.org/ooxml/drawingml/chart,userInterface,dchrt_CT_Boolean
http://purl.oclc.org/ooxml/drawingml/chart,title,dchrt_CT_Title
http://purl.oclc.org/ooxml/drawingml/chart,autoTitleDeleted,dchrt_CT_Boolean
http://purl.oclc.org/ooxml/drawingml/chart,pivotFmts,dchrt_CT_PivotFmts
http://purl.oclc.org/ooxml/drawingml/chart,view3D,dchrt_CT_View3D
http://purl.oclc.org/ooxml/drawingml/chart,floor,dchrt_CT_Surface
http://purl.oclc.org/ooxml/drawingml/chart,sideWall,dchrt_CT_Surface
http://purl.oclc.org/ooxml/drawingml/chart,backWall,dchrt_CT_Surface
http://purl.oclc.org/ooxml/drawingml/chart,plotArea,dchrt_CT_PlotArea
http://purl.oclc.org/ooxml/drawingml/chart,legend,dchrt_CT_Legend
http://purl.oclc.org/ooxml/drawingml/chart,plotVisOnly,dchrt_CT_Boolean
http://purl.oclc.org/ooxml/drawingml/chart,dispBlanksAs,dchrt_CT_DispBlanksAs
http://purl.oclc.org/ooxml/drawingml/chart,showDLblsOverMax,dchrt_CT_Boolean
http://purl.oclc.org/ooxml/drawingml/main,xfrm,a_CT_Transform2D
http://purl.oclc.org/ooxml/drawingml/main,custGeom,a_CT_CustomGeometry2D
http://purl.oclc.org/ooxml/drawingml/main,prstGeom,a_CT_PresetGeometry2D
http://purl.oclc.org/ooxml/drawingml/main,noFill,a_CT_NoFillProperties
http://purl.oclc.org/ooxml/drawingml/main,solidFill,a_CT_SolidColorFillProperties
http://purl.oclc.org/ooxml/drawingml/main,gradFill,a_CT_GradientFillProperties
http://purl.oclc.org/ooxml/drawingml/main,blipFill,a_CT_BlipFillProperties
http://purl.oclc.org/ooxml/drawingml/main,pattFill,a_CT_PatternFillProperties
http://purl.oclc.org/ooxml/drawingml/main,grpFill,a_CT_GroupFillProperties
http://purl.oclc.org/ooxml/drawingml/main,ln,a_CT_LineProperties
http://purl.oclc.org/ooxml/drawingml/main,effectLst,a_CT_EffectList
http://purl.oclc.org/ooxml/drawingml/main,effectDag,a_CT_EffectContainer
http://purl.oclc.org/ooxml/drawingml/main,scene3d,a_CT_Scene3D
http://purl.oclc.org/ooxml/drawingml/main,sp3d,a_CT_Shape3D
http://purl.oclc.org/ooxml/drawingml/main,bodyPr,a_CT_TextBodyProperties
